Year,ActivityClass,ReportSEQ,ReportGroupName,PreviousCommitments,ApprovedCommitments,NotCommitted,TotalFund,CreationDate,UpdateDate
2021,State highway maintenance,24,Total,77159.289,2539651.202,188189.509,2805000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Local road maintenance,25,Local road maintenance,4781,2093754.806,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Local road maintenance,26,Local road emergency works,45231.093,19653.294,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Local road maintenance,27,Total,50012.093,2113408.1,176579.807,2340000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Investment management (incl. Transport Planning),28,Investment management - Transport planning,15415.894,0,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Investment management (incl. Transport Planning),29,Investment management - Sector research,50.828,15000,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Investment management (incl. Transport Planning),30,Investment management - Investment in the funding allocation system,0,0,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Investment management (incl. Transport Planning),31,Total,15466.722,15000,244584.106,275050.828,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Coastal shipping,32,Total,0,0,30000,30000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Rail network,34,Total,0,1200400,0,1200400,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Summary of all activity classes (excluding external and debt funding),36,Grand Total,3735215.56,8541587.474,4011647.794,16288450.828,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,37,External funding - Supergold card,983.55,0,16.45,1000,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,38,External funding - Regional Accelerated Programme,4501.439,0,0,4501.439,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,39,External funding - CAS Operational Support,0,0,2325,2325,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,40,External funding - Provincial Growth Fund,102367.768,0,0,102367.768,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,41,External funding - Infrastructure Fund (Capital Investment Package),2271276.219,231770.924,2579751.071,5082798.214,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,42,External funding - COVID-19 Recovery and Response Fund,67707.424,0,31700.576,99408,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,43,External funding - Regional Investment Opportunities,54308.751,0,.001,54308.752,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,44,External funding - COVID-19 funding,0,0,0,0,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,External funding,45,External funding - Kaikoura Earthquake Fund,9729.655,0,0,9729.655,2021-09-08 05:09:29,2024-05-06 01:05:02
2021,Debt Funding,47,Debt Funding - Housing Infrastructure Fund,266220.356,0,41320,307540.356,2021-09-08 05:09:29,2024-05-06 01:05:02
